﻿"Descrizione Ente","Codice Siope","Descrizione","Dicembre 2016","Tot. 2016","Tot. 2015"
"COMUNE DI SANTO STEFANO QUISQUINA","1806","Indennizzi mancati tagli e pascoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2768","Trasferimenti in conto capitale a ARPA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1207","Acquisto di beni per spese di rappresentanza","€ 0,00","€ 150,83","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1213","Materiale divulgativo sui parchi, gadget e prodotti tipici locali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2802","Partecipazioni azionarie in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1322","Spese postali","€ 0,00","€ 4.031,95","€ 2.000,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1309","Corsi di formazione per il proprio personale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4701","Depositi per spese contrattuali","€ 0,00","€ 0,00","€ 460,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1545","Trasferimenti correnti agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2041","Concessioni di crediti a aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4799","Destinazione incassi liberi al  reintegro incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2107","Altre infrastrutture","€ 0,00","€ 1.434,11","€ 2.500,60"
"COMUNE DI SANTO STEFANO QUISQUINA","2766","Trasferimenti in conto capitale a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3322","Rimborso di operazioni di cartolarizzazione finanziaria","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1211","Acquisto di derrate alimentari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4798","Utilizzo incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2103","Infrastrutture idrauliche","€ 0,00","€ 494,10","€ 7.173,06"
"COMUNE DI SANTO STEFANO QUISQUINA","2508","Opere artistiche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1134","Arretrati di anni precedenti erogati al personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2201","ESPROPRI E SERVITU' ONEROSE","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1566","Trasferimenti correnti a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1336","Organismi e altre Commissioni istituiti presso l'ente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3311","Rimborso mutui e prestiti ad enti del settore pubblico","€ 0,00","€ 39.875,84","€ 56.180,88"
"COMUNE DI SANTO STEFANO QUISQUINA","1334","Mense scolastiche","€ 0,00","€ 9.014,94","€ 15.270,83"
"COMUNE DI SANTO STEFANO QUISQUINA","1203","Materiale informatico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2745","Trasferimenti in conto capitale agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2764","Trasferimenti in conto capitale ad Autorità portuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2902","Conferimenti di capitali in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3502","Rimborso prestiti pluriennali in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1565","Trasferimenti correnti a Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2752","Trasferimenti in conto capitale ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1612","Interessi passivi ad enti del settore pubblico per finanziamenti a medio-lungo","€ 0,00","€ 19.421,65","€ 11.502,56"
"COMUNE DI SANTO STEFANO QUISQUINA","1333","Rette di ricovero in strutture per anziani/minori/handicap ed altri servizi connessi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4401","Restituzione di depositi cauzionali","€ 0,00","€ 150,00","€ 1.020,59"
"COMUNE DI SANTO STEFANO QUISQUINA","1551","Trasferimenti correnti ad aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2117","Cimiteri","€ 0,00","€ 0,00","€ 5.153,54"
"COMUNE DI SANTO STEFANO QUISQUINA","1543","Trasferimenti correnti ad IRCCS pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4502","Spese per consultazioni elettorali a carico di altre amministrazioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2102","Vie di comunicazione ed infrastrutture connesse","€ 0,00","€ 0,00","€ 5.041,10"
"COMUNE DI SANTO STEFANO QUISQUINA","2115","Impianti sportivi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2751","Trasferimenti in conto capitale ad aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1803","Transazioni (esclusa obbligazione principale)","€ 0,00","€ 10.689,74","€ 58.170,09"
"COMUNE DI SANTO STEFANO QUISQUINA","1102","Straordinario per il personale tempo indeterminato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1132","Pensioni integrative","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","9995","PAGAMENTI DA REGOLARIZZARE PER UTILIZZO INCASSI VINCOLATI  (pagamenti codificati dal tesoriere)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1338","Global service","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2701","Trasferimenti in conto capitale a Regione/Provincia autonoma","€ 0,00","€ 4.000,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1570","Trasferimenti correnti a Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1107","Straordinario al personale per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1715","Valori bollati","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2501","Mezzi di trasporto","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1105","Altre spese di personale (lavoro flessibile: personale con contratto di formazione e lavoro, lavoratori socialmente utili)","€ 0,00","€ 0,00","€ 406,70"
"COMUNE DI SANTO STEFANO QUISQUINA","1122","Centri attività sociali, sportive e culturali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2743","Trasferimenti in conto capitale a IRCCS","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1623","Interessi passivi ad altri soggetti per anticipazioni","€ 0,00","€ 7.376,48","€ 8.110,80"
"COMUNE DI SANTO STEFANO QUISQUINA","3402","Rimborso di BOC/BOP in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1323","Assicurazioni","€ 0,00","€ 660,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2106","Infrastrutture telematiche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1110","Compensi per collaborazioni coordinate e continuative","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1208","Equipaggiamenti e vestiario","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1713","I.V.A.","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1804","Oneri da sentenze sfavorevoli (esclusa obbligazione principale)","€ 0,00","€ 0,00","€ 7.941,24"
"COMUNE DI SANTO STEFANO QUISQUINA","4101","Ritenute previdenziali e assistenziali al personale","€ 0,00","€ 63.005,44","€ 92.717,27"
"COMUNE DI SANTO STEFANO QUISQUINA","1401","Noleggi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1205","Pubblicazioni, giornali e riviste","€ 0,00","€ 6.092,61","€ 13.066,47"
"COMUNE DI SANTO STEFANO QUISQUINA","1318","Utenze e canoni per riscaldamento","€ 0,00","€ 9.353,27","€ 6.738,44"
"COMUNE DI SANTO STEFANO QUISQUINA","1331","Spese per liti (patrocinio legale)","€ 0,00","€ 0,00","€ 3.120,00"
"COMUNE DI SANTO STEFANO QUISQUINA","9996","PAGAMENTI DA REGOLARIZZARE PER DESTINAZIONE DI INCASSI LIBERI AL REINTEGRO INCASSI VINCOLATI  (pagamenti codificati dal tesoriere)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1801","Ripiano perdite in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1319","Utenze e canoni per altri servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1542","Trasferimenti correnti ad aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3323","Rimborso mutui e prestiti a Banca Europea degli Investimenti (BEI)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1337","Spese per pubblicita'","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2031","Concessioni di crediti a aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1123","Contributi per prestazioni sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1568","Trasferimenti correnti a ARPA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1302","Contratti di servizio per trasporto","€ 0,00","€ 1.813,70","€ 9.284,74"
"COMUNE DI SANTO STEFANO QUISQUINA","3325","Rimborso mutui e prestiti ad altri - in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1307","Incarichi professionali","€ 0,00","€ 0,00","€ 13.163,56"
"COMUNE DI SANTO STEFANO QUISQUINA","1112","Contributi previdenza complementare","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1501","Trasferimenti correnti a Regione/Provincia autonoma","€ 0,00","€ 5.193,60","€ 24.784,81"
"COMUNE DI SANTO STEFANO QUISQUINA","2505","Piante","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1562","Trasferimenti correnti a Enti di ricerca","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1499","Altri utilizzi di beni di terzi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3401","Rimborso di BOC/BOP in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2799","Trasferimenti in conto capitale ad altri","€ 0,00","€ 30.289,67","€ 40.210,18"
"COMUNE DI SANTO STEFANO QUISQUINA","2071","Concessioni di crediti a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2502","Mobili, macchinari e attrezzature","€ 0,00","€ 9.067,16","€ 22.462,49"
"COMUNE DI SANTO STEFANO QUISQUINA","2712","Trasferimenti in conto capitale a città metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2506","Hardware","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1564","Trasferimenti correnti a Autorità portuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1805","Indennizzi danni recati dalla fauna selvatica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1310","Altri corsi di formazione","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2011","Concessioni di crediti a comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2112","Opere destinate al culto","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3202","Rimborso finanziamenti a breve termine in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1602","Interessi passivi a Cassa depositi e prestiti - gestione CDP spa","€ 0,00","€ 10.455,87","€ 25.019,27"
"COMUNE DI SANTO STEFANO QUISQUINA","1115","Contributi relativi ad arretrati di anni precedenti","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1201","Carta, cancelleria e stampati","€ 0,00","€ 9.947,21","€ 15.054,32"
"COMUNE DI SANTO STEFANO QUISQUINA","1544","Trasferimenti correnti ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2742","Trasferimenti in conto capitale a aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1561","Trasferimenti correnti a Enti di previdenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2901","Conferimenti di capitali in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 4.031,05"
"COMUNE DI SANTO STEFANO QUISQUINA","1204","Materiale e strumenti tecnico-specialistici","€ 0,00","€ 2.083,39","€ 2.287,90"
"COMUNE DI SANTO STEFANO QUISQUINA","2110","Fabbricati industriali e costruzioni leggere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1206","Medicinali, materiale sanitario e igienico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2081","Concessioni di crediti a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2061","Versamenti a conti bancari di deposito","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2530","Acquisizione di titoli di Stato e altri titoli pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1711","Imposte sul patrimonio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1808","Rimborso di tributi allo Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1541","Trasferimenti correnti ad aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1626","Interessi passivi  per operazioni in derivati","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2770","Trasferimenti in conto capitale a Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1716","Altri tributi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2012","Concessioni di crediti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2767","Trasferimenti in conto capitale a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1571","Trasferimenti correnti a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1209","Acquisto di beni di consumo per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2051","Concessioni di crediti a altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1624","Interessi passivi ad altri soggetti per depositi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2801","Partecipazioni azionarie in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1317","Utenze e canoni per acqua","€ 0,00","€ 0,00","€ 1.270,45"
"COMUNE DI SANTO STEFANO QUISQUINA","2035","Concessioni di crediti a Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3201","Rimborso finanziamenti a breve termine in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1567","Trasferimenti correnti a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1114","Contributi aggiuntivi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3412","Rimborso di altri titoli obbligazionari in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1202","Carburanti, combustibili e lubrificanti","€ 0,00","€ 34.580,74","€ 7.185,07"
"COMUNE DI SANTO STEFANO QUISQUINA","1312","Manutenzione ordinaria e riparazioni di automezzi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2761","Trasferimenti in conto capitale a Enti di previdenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1712","Imposte sul registro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2765","Trasferimenti in conto capitale ad Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1340","Rimborsi per il coordinamento nazionale dell'ambiente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2722","Trasferimenti in conto capitale a unioni di comuni","€ 0,00","€ 5.686,66","€ 12.376,62"
"COMUNE DI SANTO STEFANO QUISQUINA","1601","Interessi passivi a Cassa depositi e prestiti - gestione Tesoro","€ 0,00","€ 20.262,99","€ 45.927,61"
"COMUNE DI SANTO STEFANO QUISQUINA","2504","Animali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1321","Accertamenti sanitari resi necessari dall'attività lavorativa","€ 0,00","€ 915,50","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2791","Trasferimenti in conto capitale a famiglie","€ 0,00","€ 5.500,00","€ 4.537,62"
"COMUNE DI SANTO STEFANO QUISQUINA","1572","Trasferimenti correnti a imprese private","€ 0,00","€ 98.801,07","€ 83.932,23"
"COMUNE DI SANTO STEFANO QUISQUINA","1335","Servizi scolastici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2034","Concessioni di crediti ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2511","Altri beni materiali","€ 0,00","€ 3.999,86","€ 5.351,26"
"COMUNE DI SANTO STEFANO QUISQUINA","2731","Trasferimenti in conto capitale a comunità montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3411","Rimborso di altri titoli obbligazionari in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2114","Strade ferrate e relativi materiali d'esercizio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1699","Altri interessi passivi e oneri finanziari diversi, inclusi interessi di mora","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1320","Acquisto di servizi per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2032","Concessioni di crediti a aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1314","Servizi ausiliari e spese di pulizia","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2092","Concessione di crediti a Famiglie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2301","ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2769","Trasferimenti in conto capitale ad altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2531","altri titoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1133","Altri oneri per il personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1305","Lavoro interinale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2792","Trasferimenti in conto capitale a istituzioni sociali private","€ 0,00","€ 0,00","€ 188,68"
"COMUNE DI SANTO STEFANO QUISQUINA","1403","Leasing operativo","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2782","Trasferimenti in conto capitale a imprese private","€ 0,00","€ 0,00","€ 0,00"
