﻿"Descrizione Ente","Codice Siope","Descrizione","Novembre 2016","Tot. 2016","Tot. 2015"
"COMUNE DI SANTO STEFANO QUISQUINA","1581","Trasferimenti correnti a famiglie","€ 115,00","€ 78.243,77","€ 15.291,86"
"COMUNE DI SANTO STEFANO QUISQUINA","1207","Acquisto di beni per spese di rappresentanza","€ 40,00","€ 150,83","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1541","Trasferimenti correnti ad aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1711","Imposte sul patrimonio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1808","Rimborso di tributi allo Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2061","Versamenti a conti bancari di deposito","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2530","Acquisizione di titoli di Stato e altri titoli pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1206","Medicinali, materiale sanitario e igienico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2081","Concessioni di crediti a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2110","Fabbricati industriali e costruzioni leggere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2051","Concessioni di crediti a altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1209","Acquisto di beni di consumo per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1571","Trasferimenti correnti a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2767","Trasferimenti in conto capitale a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1716","Altri tributi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2012","Concessioni di crediti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2770","Trasferimenti in conto capitale a Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1626","Interessi passivi  per operazioni in derivati","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2801","Partecipazioni azionarie in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1318","Utenze e canoni per riscaldamento","€ 0,00","€ 9.353,27","€ 6.738,44"
"COMUNE DI SANTO STEFANO QUISQUINA","1624","Interessi passivi ad altri soggetti per depositi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1114","Contributi aggiuntivi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3412","Rimborso di altri titoli obbligazionari in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1567","Trasferimenti correnti a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3201","Rimborso finanziamenti a breve termine in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1317","Utenze e canoni per acqua","€ 0,00","€ 0,00","€ 1.270,45"
"COMUNE DI SANTO STEFANO QUISQUINA","2035","Concessioni di crediti a Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1340","Rimborsi per il coordinamento nazionale dell'ambiente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1802","Altri oneri  straordinari della gestione corrente","€ 0,00","€ 60.672,78","€ 30.443,66"
"COMUNE DI SANTO STEFANO QUISQUINA","2765","Trasferimenti in conto capitale ad Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1712","Imposte sul registro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1312","Manutenzione ordinaria e riparazioni di automezzi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2752","Trasferimenti in conto capitale ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2761","Trasferimenti in conto capitale a Enti di previdenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2504","Animali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3411","Rimborso di altri titoli obbligazionari in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2731","Trasferimenti in conto capitale a comunità montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2034","Concessioni di crediti ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1335","Servizi scolastici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2531","altri titoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2769","Trasferimenti in conto capitale ad altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2092","Concessione di crediti a Famiglie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2301","ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1320","Acquisto di servizi per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2032","Concessioni di crediti a aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1314","Servizi ausiliari e spese di pulizia","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1699","Altri interessi passivi e oneri finanziari diversi, inclusi interessi di mora","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2114","Strade ferrate e relativi materiali d'esercizio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1327","Buoni pasto e mensa per il personale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1611","Interessi passivi ad enti del settore pubblico per finanziamenti a breve","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1403","Leasing operativo","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2782","Trasferimenti in conto capitale a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1133","Altri oneri per il personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1305","Lavoro interinale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1326","Spese per gli organi istituzionali dell'ente - Rimborsi","€ 0,00","€ 420,24","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3324","Rimborso mutui e prestiti ad altri - in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1104","Competenze fisse ed accessorie per il personale a tempo determinato","€ 0,00","€ 39.783,88","€ 14.311,97"
"COMUNE DI SANTO STEFANO QUISQUINA","2507","Acquisizione o realizzazione software","€ 0,00","€ 1.769,00","€ 13.843,34"
"COMUNE DI SANTO STEFANO QUISQUINA","2901","Conferimenti di capitali in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 4.031,05"
"COMUNE DI SANTO STEFANO QUISQUINA","2711","Trasferimenti in conto capitale a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1511","Trasferimenti correnti a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1109","Arretrati di anni precedenti","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2512","Beni immateriali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2762","Trasferimenti in conto capitale a Enti di ricerca","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2503","Mobili e arredi per alloggi e pertinenze","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2111","Fabbricati rurali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1625","Interessi passivi ad altri soggetti per oneri derivanti da operazioni di cartolarizzazione","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1121","Borse di studio e sussidi per il personale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1512","Trasferimenti correnti a città metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3501","Rimborso prestiti pluriennali in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3311","Rimborso mutui e prestiti ad enti del settore pubblico","€ 0,00","€ 39.875,84","€ 56.180,88"
"COMUNE DI SANTO STEFANO QUISQUINA","1329","Assistenza informatica e manutenzione software","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2001","Concessioni di crediti a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1404","Licenze software","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2101","Terreni","€ 0,00","€ 820,13","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1531","Trasferimenti correnti a comunità montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1522","Trasferimenti correnti a comuni per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2042","Concessioni di crediti a altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1315","Utenze e canoni per telefonia e reti di trasmissione","€ 0,00","€ 7.121,33","€ 8.463,85"
"COMUNE DI SANTO STEFANO QUISQUINA","1106","Rimborsi spese per personale comandato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1613","Interessi passivi ad enti del settore pubblico per anticipazioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2763","Trasferimenti in conto capitale a Camere di commercio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","9997","Pagamenti da regolarizzare per pignoramenti (pagamenti codificati dal cassiere)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1313","Altre spese di manutenzione ordinaria e riparazioni","€ 0,00","€ 10.687,35","€ 180,97"
"COMUNE DI SANTO STEFANO QUISQUINA","1807","Restituzione di tributi ai contribuenti","€ 0,00","€ 38,00","€ 8.464,54"
"COMUNE DI SANTO STEFANO QUISQUINA","2021","Concessioni di crediti a comunita' montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2509","Materiale bibliografico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2744","Trasferimenti in conto capitale ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1113","Contributi per indennità di fine servizio e accantonamenti TFR","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2741","Trasferimenti in conto capitale a aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1621","Interessi passivi ad altri soggetti per finanziamenti a breve","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2033","Concessioni di crediti a IRCCS","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2781","Trasferimenti in conto capitale a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1714","Tassa di rimozione rifiuti solidi urbani","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2107","Altre infrastrutture","€ 0,00","€ 1.434,11","€ 2.500,60"
"COMUNE DI SANTO STEFANO QUISQUINA","1124","Indennizzi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1623","Interessi passivi ad altri soggetti per anticipazioni","€ 0,00","€ 7.376,48","€ 8.110,80"
"COMUNE DI SANTO STEFANO QUISQUINA","2002","Concessioni di crediti a citta' metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2093","Concessione di crediti a Istituzioni sociali private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1563","Trasferimenti correnti a Camere di commercio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3321","Rimborso di operazioni di cartolarizzazione immobiliare","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1131","Pensioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1622","Interessi passivi ad altri soggetti per finanziamenti a medio-lungo","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3301","Rimborso mutui  a Cassa depositi e prestiti - gestione Tesoro","€ 0,00","€ 73.931,27","€ 142.460,91"
"COMUNE DI SANTO STEFANO QUISQUINA","4601","Anticipazione di fondi per il servizio economato","€ 0,00","€ 20.916,50","€ 20.916,50"
"COMUNE DI SANTO STEFANO QUISQUINA","1304","Contratti di servizio per riscossione tributi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1601","Interessi passivi a Cassa depositi e prestiti - gestione Tesoro","€ 0,00","€ 20.262,99","€ 45.927,61"
"COMUNE DI SANTO STEFANO QUISQUINA","1213","Materiale divulgativo sui parchi, gadget e prodotti tipici locali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2802","Partecipazioni azionarie in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1523","Trasferimenti correnti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1806","Indennizzi mancati tagli e pascoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2768","Trasferimenti in conto capitale a ARPA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2118","Opere per la sistemazione dell'area marina","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1552","Trasferimenti correnti ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4799","Destinazione incassi liberi al  reintegro incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2041","Concessioni di crediti a aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1545","Trasferimenti correnti agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1309","Corsi di formazione per il proprio personale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2201","ESPROPRI E SERVITU' ONEROSE","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1134","Arretrati di anni precedenti erogati al personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2792","Trasferimenti in conto capitale a istituzioni sociali private","€ 0,00","€ 0,00","€ 188,68"
"COMUNE DI SANTO STEFANO QUISQUINA","2103","Infrastrutture idrauliche","€ 0,00","€ 494,10","€ 7.173,06"
"COMUNE DI SANTO STEFANO QUISQUINA","2508","Opere artistiche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1211","Acquisto di derrate alimentari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","4798","Utilizzo incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2766","Trasferimenti in conto capitale a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3322","Rimborso di operazioni di cartolarizzazione finanziaria","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1334","Mense scolastiche","€ 0,00","€ 9.014,94","€ 15.270,83"
"COMUNE DI SANTO STEFANO QUISQUINA","1203","Materiale informatico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2113","Beni di valore culturale, storico, archeologico, ed artistico","€ 0,00","€ 1.745,20","€ 2.000,80"
"COMUNE DI SANTO STEFANO QUISQUINA","1336","Organismi e altre Commissioni istituiti presso l'ente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2791","Trasferimenti in conto capitale a famiglie","€ 0,00","€ 5.500,00","€ 4.537,62"
"COMUNE DI SANTO STEFANO QUISQUINA","1566","Trasferimenti correnti a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1551","Trasferimenti correnti ad aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1612","Interessi passivi ad enti del settore pubblico per finanziamenti a medio-lungo","€ 0,00","€ 19.421,65","€ 11.502,56"
"COMUNE DI SANTO STEFANO QUISQUINA","1333","Rette di ricovero in strutture per anziani/minori/handicap ed altri servizi connessi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1565","Trasferimenti correnti a Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2764","Trasferimenti in conto capitale ad Autorità portuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2902","Conferimenti di capitali in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","3502","Rimborso prestiti pluriennali in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2745","Trasferimenti in conto capitale agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2102","Vie di comunicazione ed infrastrutture connesse","€ 0,00","€ 0,00","€ 5.041,10"
"COMUNE DI SANTO STEFANO QUISQUINA","4502","Spese per consultazioni elettorali a carico di altre amministrazioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1543","Trasferimenti correnti ad IRCCS pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1105","Altre spese di personale (lavoro flessibile: personale con contratto di formazione e lavoro, lavoratori socialmente utili)","€ 0,00","€ 0,00","€ 406,70"
"COMUNE DI SANTO STEFANO QUISQUINA","1338","Global service","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","9995","PAGAMENTI DA REGOLARIZZARE PER UTILIZZO INCASSI VINCOLATI  (pagamenti codificati dal tesoriere)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1803","Transazioni (esclusa obbligazione principale)","€ 0,00","€ 10.689,74","€ 58.170,09"
"COMUNE DI SANTO STEFANO QUISQUINA","1102","Straordinario per il personale tempo indeterminato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1132","Pensioni integrative","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2701","Trasferimenti in conto capitale a Regione/Provincia autonoma","€ 0,00","€ 4.000,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2115","Impianti sportivi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2751","Trasferimenti in conto capitale ad aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1602","Interessi passivi a Cassa depositi e prestiti - gestione CDP spa","€ 0,00","€ 10.455,87","€ 25.019,27"
"COMUNE DI SANTO STEFANO QUISQUINA","2743","Trasferimenti in conto capitale a IRCCS","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1122","Centri attività sociali, sportive e culturali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1107","Straordinario al personale per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1715","Valori bollati","€ 0,00","€ 0,00","€ 0,00"
